10|PROCOMP|MUNICIPIO DE CORONEL FREITAS|2015|73|20/07/2015|08:30:00|35|PR|0|ESTADO DE SANTA CATARINA|MUNICIPIO DE CORONEL FREITAS|2015|06/07/2015|73|2015|83.021.824/0001-75|AV. SANTA CATARINA, 1022|Coronel Freitas|89840-000|(49) 3347-0323|PREG�O PRESENCIAL|N|20/07/2015|08:30:00|20/07/2015|08:30:00|||||||||||||||||0|1
20|1|2152544|un|CARTUCHO TONNER REMANUFATURADO PARA IMPRESSORA SA|150,000||||0|0|CARTUCHO TONNER REMANUFATURADO PARA IMPRESSORA SAMSUNG 4600
20|2|2152545|un|CARTUCHO TONNER REMANUFATURADO PARA IMPRESSORA SAMSUNG 4200/|100,000||||0|0|CARTUCHO TONNER REMANUFATURADO PARA IMPRESSORA SAMSUNG 4200/4300
20|3|2152546|un|CARTUCHO TONNER 83 A REMANUFATURADO PARA IMPRESSORA HP|300,000||||0|0|CARTUCHO TONNER 83 A REMANUFATURADO PARA IMPRESSORA HP
20|4|2152547|un|CARTUCHO TONNER CE 310 REMANUFATURADO PARA IMPRESSORA HP|35,000||||0|0|CARTUCHO TONNER CE 310 REMANUFATURADO PARA IMPRESSORA HP
20|5|2152548|un|CARTUCHO TONNER CE 311 REMANUFATURADO PARA IMPRESSORA HP|35,000||||0|0|CARTUCHO TONNER CE 311 REMANUFATURADO PARA IMPRESSORA HP
20|6|2152549|un|CARTUCHO TONNER CE 312 REMANUFATURADO PARA IMPRESSORA HP|35,000||||0|0|CARTUCHO TONNER CE 312 REMANUFATURADO PARA IMPRESSORA HP
20|7|2152550|un|CARTUCHO TONNER CE 313 REMANUFATURADO PARA IMPRESSORA HP|35,000||||0|0|CARTUCHO TONNER CE 313 REMANUFATURADO PARA IMPRESSORA HP
20|8|2152551|un|CARTUCHO TONNER CB 540 REMANUFATURADO PARA IMPRESSORA HP|24,000||||0|0|CARTUCHO TONNER CB 540 REMANUFATURADO PARA IMPRESSORA HP
20|9|2152552|un|CARTUCHO TONNER  CB 541 REMANUFATURADO PARA IMPRESSORA HP|24,000||||0|0|CARTUCHO TONNER  CB 541 REMANUFATURADO PARA IMPRESSORA HP
20|10|2152553|un|CARTUCHO TONNER CB 542 REMANUFATURADOPARA IMPRESSORA HP|24,000||||0|0|CARTUCHO TONNER CB 542 REMANUFATURADOPARA IMPRESSORA HP
20|11|2152555|un|CARTUCHO TONNER CB 543 REMANUFATURADO PARA IMPRESSORA HP|24,000||||0|0|CARTUCHO TONNER CB 543 REMANUFATURADO PARA IMPRESSORA HP
20|12|2152556|un|CARTUCHO TONNER D 101 REMANUFATURADO PARA IMPRESSORA SAMSUNG|30,000||||0|0|CARTUCHO TONNER D 101 REMANUFATURADO PARA IMPRESSORA SAMSUNG
20|13|2152557|un|CARTUCHO TONNER Q 6000 A REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO TONNER Q 6000 A REMANUFATURADO PARA IMPRESSORA HP
20|14|2152558|un|CARTUCHO TONNER Q 6001 A REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO TONNER Q 6001 A REMANUFATURADO PARA IMPRESSORA HP
20|15|2152559|un|CARTUCHO TONNER Q 6002 A REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO TONNER Q 6002 A REMANUFATURADO PARA IMPRESSORA HP
20|16|2152560|un|CARTUCHO TONNER Q 6003 A REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO TONNER Q 6003 A REMANUFATURADO PARA IMPRESSORA HP
20|17|2152561|un|CARTUCHO PRETO 901 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO PRETO 901 REMANUFATURADO PARA IMPRESSORA HP
20|18|2152562|un|CARTUCHO COLOR 901 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO COLOR 901 REMANUFATURADO PARA IMPRESSORA HP
20|19|2152563|un|CARTUCHO TONNER D 2850 REMANUFATURADO PARA IMPRESSORA SAMSUN|120,000||||0|0|CARTUCHO TONNER D 2850 REMANUFATURADO PARA IMPRESSORA SAMSUNG
20|20|2152564|un|CARTUCHO PRETO 122 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO PRETO 122 REMANUFATURADO PARA IMPRESSORA HP
20|21|2152565|un|CARTUCHO COLOR 122 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO COLOR 122 REMANUFATURADO PARA IMPRESSORA HP
20|22|2152566|un|CARTUCHO PRETO 21 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO PRETO 21 REMANUFATURADO PARA IMPRESSORA HP
20|23|2152567|un|CARTUCHO COLOR 22 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO COLOR 22 REMANUFATURADO PARA IMPRESSORA HP
20|24|2152568|un|CARTUCHO PRETO 74 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO PRETO 74 REMANUFATURADO PARA IMPRESSORA HP
20|25|2152569|un|CARTUCHO COLOR 75 REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO COLOR 75 REMANUFATURADO PARA IMPRESSORA HP
20|26|2152570|un|CARTUCHO PRETO 92 REMANUFATURADO PARA IMPRESSORA HP|50,000||||0|0|CARTUCHO PRETO 92 REMANUFATURADO PARA IMPRESSORA HP
20|27|2152571|un|CARTUCHO COLOR 93 REMANUFATURADO PARA IMPRESSORA HP|50,000||||0|0|CARTUCHO COLOR 93 REMANUFATURADO PARA IMPRESSORA HP
20|28|2152572|un|CARTUCHO PRETO PG 30 REMANUFATURADO PARA IMPRESSORA CANON|15,000||||0|0|CARTUCHO PRETO PG 30 REMANUFATURADO PARA IMPRESSORA CANON
20|29|2152573|un|CARTUCHO COLOR CL 31 REMANUFATURADO PARA IMPRESSORA CANON|15,000||||0|0|CARTUCHO COLOR CL 31 REMANUFATURADO PARA IMPRESSORA CANON
20|30|2152574|un|CARTUCHO TONNER CB 435/436/285 REMANUFATURADO PARA IMPRESSOR|250,000||||0|0|CARTUCHO TONNER CB 435/436/285 REMANUFATURADO PARA IMPRESSORA HP
20|31|2152575|un|FITA PARA LX 300 PARA IMPRESSORA EPSON|5,000||||0|0|FITA PARA LX 300 PARA IMPRESSORA EPSON
20|32|2152576|un|CARTUCHO PRETO 60 XL REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO PRETO 60 XL REMANUFATURADO PARA IMPRESSORA HP
20|33|2152577|un|CARTUCHO COLO 60 XL REMANUFATURADO PARA IMPRESSORA HP|100,000||||0|0|CARTUCHO COLO 60 XL REMANUFATURADO PARA IMPRESSORA HP
20|34|2152578|un|CARTUCHO PRETO 662 REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO PRETO 662 REMANUFATURADO PARA IMPRESSORA HP
20|35|2152579|un|CARTUCHO COLOR 662 REMANUFATURADO PARA IMPRESSORA HP|25,000||||0|0|CARTUCHO COLOR 662 REMANUFATURADO PARA IMPRESSORA HP
20|36|2152580|un|CARTUCHO TONNER D 104 REMANUFATURADO PARA IMPRESSORA SAMSUNG|30,000||||0|0|CARTUCHO TONNER D 104 REMANUFATURADO PARA IMPRESSORA SAMSUNG
20|37|2152581|un|CARTUCHO PRETO 194 PARA IMPRESSORA EPSON XP 214|12,000||||0|0|CARTUCHO PRETO 194 PARA IMPRESSORA EPSON XP 214
20|38|2152582|un|CARTUCHO CYAN 194 PARA IMPRESSORA EPSON XP 214|12,000||||0|0|CARTUCHO CYAN 194 PARA IMPRESSORA EPSON XP 214
20|39|2152583|un|CARTUCHO MAGENTA 194 PARA IMPRESSORA EPSON XP 214|12,000||||0|0|CARTUCHO MAGENTA 194 PARA IMPRESSORA EPSON XP 214
20|40|2152584|un|CARTUCHO YELLOW 194 PARA IMPRESSORA EPSON XP 214|12,000||||0|0|CARTUCHO YELLOW 194 PARA IMPRESSORA EPSON XP 214
20|41|2152585|un|CARTUCHO PRETO TO 117 PARA IMPRESSORA EPSON TX 105|12,000||||0|0|CARTUCHO PRETO TO 117 PARA IMPRESSORA EPSON TX 105
20|42|2152586|un|CARTUCHO TO 732 PARA IMPRESSORA EPSON TX 105|12,000||||0|0|CARTUCHO TO 732 PARA IMPRESSORA EPSON TX 105
20|43|2152587|un|CARTUCHO TO 733 PARA IMPRESSORA EPSON TX 105|12,000||||0|0|CARTUCHO TO 733 PARA IMPRESSORA EPSON TX 105
20|44|2152588|un|CARTUCHO TO 734 PARA IMPRESSORA EPSON TX 105|12,000||||0|0|CARTUCHO TO 734 PARA IMPRESSORA EPSON TX 105
20|45|2152589|un|KIT REFIL DE TINTA PARA IMPRESSORA EPSON L 555 PRETO, CYAN,|4,000||||0|0|KIT REFIL DE TINTA PARA IMPRESSORA EPSON L 555 PRETO, CYAN, MAGENTA, YELLOW
20|46|2152590|un|CARTUCHO TONNER 3210 REMANUFATURADO PARA IMPRESSORA XEROX|10,000||||0|0|CARTUCHO TONNER 3210 REMANUFATURADO PARA IMPRESSORA XEROX
20|47|2030066|cx|PAPEL A4   CAIXA C/ 10 RESMAS|350,000||||0|0|PAPEL A4   CAIXA C/ 10 RESMAS
90|
